Schulbuchliste;;;;;;;;;;
Schuljahr: 2020/2021;;;;;;;;;;
Schule: Schule am Pulvermaar, Grund- und integrierte Realschule plus;;;;;;;;;;
Jahrgangsstufe: 5;;;;;;;;;;
;;;;;;;;;;
Fach;Titel;Vor Schulbuchausleihe angeschafft;Jahrgangsstufen;ISBN;Preis (�);Lerngruppe;Entgeltliche Ausleihe;Unentgeltliche Ausleihe;Leihentgelt (�) pro Jahr;Lehrwerktyp
Deutsch (Integr. Lehrwerke);Deutschbuch - Differenzierende Ausgabe 5 / Rhld.-Pfalz;Nein;5;978-3-06-062631-1;24,5;GF;Ja;Ja;8,17;S
Deutsch (Integr. Lehrwerke);Deutschbuch - Differenzierende Ausgabe 5 / Rhld.-Pfalz Arbeitsheft mit L�sungen;Nein;5;978-3-06-062878-0;8,75;GF;Nein;Ja;-;A
Englisch;Camden Market 1 (Ausg. 2013);Nein;5;978-3-425-73801-7;23,5;GF;Ja;Ja;7,83;S
Englisch;Camden Market 1 (Ausg. 2013) / AH mit Audio-CD;Nein;5;978-3-425-73821-5;10,75;GF;Nein;Ja;-;A
Gesellschaftslehre ;Projekt G - Gesellschaftslehre Rheinland-Pfalz / Band 1;Nein;5, 6;978-3-12-408946-5;29,5;GF;Ja;Ja;4,92;S
Gesellschaftslehre ;Haack Verbundatlas,  /  Allgemeine Ausgabe 2018;Nein;5, 6, 7, 8, 9, 10;978-3-12-828470-5;22,5;GF;Nein;Ja;-;S
Katholische Religion;Zeit der Freude /  Das neue Programm (Grundfassung);Nein;5, 6;978-3-7627-0418-8;24;KR;Ja;Ja;4;S
Mathematik;Mathematik 5 (Ausg. 2014) /  allg.;Nein;5;978-3-14-123500-5;23,5;GF;Ja;Ja;7,83;S
Mathematik;Mathematik 5 (Ausg. 2014) / Arbeitsheft ;Nein;5;978-3-14-123504-3;6,95;GF;Nein;Ja;-;A
Naturwissenschaften;Natur und Technik - Naturwissenschaften 5/6 / Rhld.-Pfalz;Nein;5, 6;978-3-06-013802-9;28,75;GF;Ja;Ja;4,79;S
